Test,Version,Mode,Single Sheet Time,Total Exporting Time,Total Running Time,Total Generating Time,Total Memory
test6,2.0.1,normal,375,1453,3531,5172,5771264
test6,2.0.1,normal,406,1437,3531,5140,5771264
test6,2.0.1,avg-normal,387.4,1468.6,3590.6,5215.6,5684428.8
test6,2.1.0,normal,360,1563,3578,7203,8474624
test6,2.1.0,normal,391,1593,3843,7562,8474624
test6,2.1.0,normal,375,1562,3562,7187,8474624
test6,2.1.0,normal,406,1719,3844,7750,8474624
test6,2.1.0,normal,375,1579,3579,7172,8474624
test6,2.1.0,avg-normal,381.4,1603.2,3681.2,7374.8,8474624
test6,2.1.0,neat,375,1594,3594,7282,8458240
test6,2.1.0,neat,359,1547,3563,8360,8458240
test6,2.1.0,neat,360,1578,3563,7188,8458240
test6,2.1.0,neat,359,1610,3625,7297,8462336
test6,2.1.0,neat,375,1594,3609,7219,8458240
test6,2.1.0,avg-neat,365.6,1584.6,3590.8,7469.2,8459059.2
test6,2.3.1,normal,15,78,141,172,24784896
test6,2.3.1,normal,31,47,94,125,24784896
test6,2.3.1,normal,31,62,78,93,24784896
test6,2.3.1,normal,16,31,78,110,24784896
test6,2.3.1,normal,16,47,63,94,24784896
test6,2.3.1,avg-normal,21.8,53,90.8,118.8,24784896
test6,2.5.0,normal,16,63,110,157,29200384
test6,2.5.0,normal,15,47,94,109,29200384
test6,2.5.0,normal,31,46,78,109,29200384
test6,2.5.0,normal,15,31,62,94,29200384
test6,2.5.0,normal,16,62,94,125,29200384
test6,2.5.0,avg-normal,18.6,49.8,87.6,118.8,29200384
